Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;093630000001;500;329;0;197;0;0;6909;5;1;1674;2;1130;3;306;4;223;5;1887;6;437;7;563;8;394;9;295;
STIMMBEZIRK;093630000002;843;303;0;229;0;0;7523;13;1;2251;2;697;3;346;4;487;5;2414;6;263;7;453;8;313;9;299;
STIMMBEZIRK;093630000003;1012;341;0;218;1;0;7354;9;1;1768;2;1111;3;371;4;597;5;1761;6;325;7;537;8;682;9;202;
STIMMBEZIRK;093630000004;810;299;0;278;0;0;9172;6;1;3380;2;977;3;283;4;1025;5;2198;6;363;7;708;8;102;9;136;
STIMMBEZIRK;093630000005;743;304;0;233;1;0;7495;10;1;2672;2;630;3;228;4;1329;5;1532;6;213;7;554;8;246;9;91;
STIMMBEZIRK;093630000006;773;407;0;218;1;0;7343;4;1;2355;2;898;3;161;4;768;5;2089;6;201;7;577;8;183;9;111;
STIMMBEZIRK;093630000007;711;364;0;286;0;0;9507;12;1;3027;2;1061;3;556;4;862;5;2605;6;484;7;370;8;336;9;206;
STIMMBEZIRK;093630000008;603;471;0;298;0;0;9793;12;1;3520;2;1128;3;490;4;528;5;2467;6;492;7;619;8;279;9;270;
STIMMBEZIRK;093630000009;440;490;0;215;1;0;7511;4;1;2742;2;905;3;232;4;328;5;2031;6;361;7;402;8;197;9;313;
STIMMBEZIRK;093630000010;643;379;0;221;0;0;6991;7;1;2213;2;709;3;306;4;479;5;1835;6;496;7;595;8;184;9;174;
STIMMBEZIRK;093630000011;647;426;0;282;1;0;9288;13;1;3117;2;852;3;429;4;516;5;2650;6;485;7;730;8;305;9;204;
STIMMBEZIRK;093630000012;835;364;0;237;0;0;7844;8;1;2359;2;746;3;349;4;818;5;2252;6;437;7;369;8;382;9;132;
STIMMBEZIRK;093630000013;1072;380;0;287;0;0;9261;11;1;2993;2;555;3;388;4;1083;5;2899;6;215;7;576;8;236;9;316;
STIMMBEZIRK;093630000014;645;193;0;143;0;0;4563;4;1;1720;2;347;3;303;4;488;5;1058;6;148;7;324;8;68;9;107;
STIMMBEZIRK;093630000015;749;149;0;176;0;0;6060;7;1;1812;2;373;3;75;4;694;5;2433;6;124;7;222;8;250;9;77;
STIMMBEZIRK;093630000016;795;132;0;157;0;0;5067;8;1;1590;2;364;3;266;4;662;5;1308;6;277;7;283;8;226;9;91;
STIMMBEZIRK;093630000017;816;222;0;155;2;0;5142;5;1;1838;2;531;3;191;4;225;5;1583;6;229;7;236;8;208;9;101;
STIMMBEZIRK;093630000018;662;395;0;211;0;0;6725;5;1;2083;2;687;3;201;4;651;5;1981;6;434;7;340;8;193;9;155;
STIMMBEZIRK;093630000019;772;338;0;205;0;0;6635;10;1;1910;2;657;3;248;4;369;5;2209;6;318;7;523;8;310;9;91;
STIMMBEZIRK;093630000020;509;308;0;193;0;0;6681;6;1;1863;2;684;3;391;4;516;5;2396;6;131;7;358;8;290;9;52;
STIMMBEZIRK;093630000021;556;229;0;205;0;0;6661;6;1;2208;2;1249;3;193;4;537;5;1605;6;242;7;348;8;178;9;101;
STIMMBEZIRK;093630000022;846;223;0;147;0;0;4446;5;1;1084;2;331;3;179;4;548;5;1492;6;125;7;281;8;357;9;49;
STIMMBEZIRK;093630000023;746;232;0;167;0;0;5501;7;1;1393;2;763;3;306;4;659;5;1140;6;305;7;447;8;340;9;148;
STIMMBEZIRK;093630000024;661;337;0;205;0;0;6924;3;1;2301;2;856;3;343;4;817;5;1352;6;326;7;437;8;318;9;174;
STIMMBEZIRK;093630000025;595;392;0;243;0;0;8452;9;1;2797;2;671;3;409;4;470;5;2476;6;553;7;667;8;162;9;247;
STIMMBEZIRK;093630000026;736;383;0;239;0;0;7616;10;1;2512;2;489;3;324;4;865;5;2095;6;344;7;722;8;199;9;66;
STIMMBEZIRK;093630000027;582;417;0;236;0;0;8071;4;1;2553;2;1129;3;407;4;549;5;1844;6;333;7;956;8;178;9;122;
