Gemeinde;Stimmbezirksnummer;Stimmbezirksart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler mit Wahlschein (B1);Stimmen ungueltige (C);Stimmen gueltige (D);D1;D5;
09363000;1;BRIEFWAHLBEZIRK;0;0;0;0;484;484;3;481;209;272;
09363000;2;BRIEFWAHLBEZIRK;0;0;0;0;479;479;1;478;227;251;
09363000;3;BRIEFWAHLBEZIRK;0;0;0;0;477;477;0;477;250;227;
09363000;4;BRIEFWAHLBEZIRK;0;0;0;0;476;476;2;474;229;245;
09363000;5;BRIEFWAHLBEZIRK;0;0;0;0;482;482;0;482;240;242;
09363000;6;BRIEFWAHLBEZIRK;0;0;0;0;533;533;1;532;251;281;
09363000;7;BRIEFWAHLBEZIRK;0;0;0;0;490;490;4;486;261;225;
09363000;8;BRIEFWAHLBEZIRK;0;0;0;0;471;471;0;471;224;247;
09363000;9;BRIEFWAHLBEZIRK;0;0;0;0;477;477;3;474;232;242;
09363000;10;BRIEFWAHLBEZIRK;0;0;0;0;489;489;2;487;234;253;
09363000;11;BRIEFWAHLBEZIRK;0;0;0;0;477;477;1;476;245;231;
09363000;12;BRIEFWAHLBEZIRK;0;0;0;0;490;490;1;489;234;255;
09363000;13;BRIEFWAHLBEZIRK;0;0;0;0;487;487;3;484;237;247;
09363000;14;BRIEFWAHLBEZIRK;0;0;0;0;493;493;0;493;220;273;
09363000;15;BRIEFWAHLBEZIRK;0;0;0;0;469;469;0;469;246;223;
09363000;16;BRIEFWAHLBEZIRK;0;0;0;0;481;481;1;480;243;237;
09363000;17;BRIEFWAHLBEZIRK;0;0;0;0;477;477;2;475;244;231;
09363000;18;BRIEFWAHLBEZIRK;0;0;0;0;460;460;0;460;224;236;
09363000;19;BRIEFWAHLBEZIRK;0;0;0;0;456;456;3;453;208;245;
09363000;20;BRIEFWAHLBEZIRK;0;0;0;0;477;477;0;477;237;240;
09363000;21;BRIEFWAHLBEZIRK;0;0;0;0;469;469;2;467;223;244;
09363000;22;BRIEFWAHLBEZIRK;0;0;0;0;445;445;1;444;207;237;
09363000;23;BRIEFWAHLBEZIRK;0;0;0;0;347;347;1;346;182;164;
09363000;24;BRIEFWAHLBEZIRK;0;0;0;0;458;458;0;458;237;221;
09363000;25;BRIEFWAHLBEZIRK;0;0;0;0;476;476;1;475;230;245;
09363000;26;BRIEFWAHLBEZIRK;0;0;0;0;358;358;0;358;204;154;
09363000;27;BRIEFWAHLBEZIRK;0;0;0;0;387;387;23;364;163;201;
09363000;28;BRIEFWAHLBEZIRK;0;0;0;0;481;481;0;481;207;274;
09363000;29;BRIEFWAHLBEZIRK;0;0;0;0;545;545;2;543;263;280;
09363000;30;BRIEFWAHLBEZIRK;0;0;0;0;463;463;2;461;219;242;
09363000;31;BRIEFWAHLBEZIRK;0;0;0;0;450;450;1;449;208;241;
09363000;32;BRIEFWAHLBEZIRK;0;0;0;0;503;503;1;502;227;275;
09363000;33;BRIEFWAHLBEZIRK;0;0;0;0;437;437;2;435;192;243;
09363000;34;BRIEFWAHLBEZIRK;0;0;0;0;466;466;7;459;214;245;
09363000;35;BRIEFWAHLBEZIRK;0;0;0;0;479;479;2;477;244;233;
09363000;36;BRIEFWAHLBEZIRK;0;0;0;0;395;395;4;391;194;197;
09363000;37;BRIEFWAHLBEZIRK;0;0;0;0;475;475;6;469;231;238;
09363000;38;BRIEFWAHLBEZIRK;0;0;0;0;518;518;2;516;233;283;
09363000;39;BRIEFWAHLBEZIRK;0;0;0;0;460;460;0;460;214;246;
09363000;40;BRIEFWAHLBEZIRK;0;0;0;0;471;471;1;470;234;236;
09363000;41;BRIEFWAHLBEZIRK;0;0;0;0;431;431;2;429;244;185;
09363000;42;BRIEFWAHLBEZIRK;0;0;0;0;456;456;2;454;242;212;
09363000;43;BRIEFWAHLBEZIRK;0;0;0;0;462;462;1;461;212;249;
09363000;44;BRIEFWAHLBEZIRK;0;0;0;0;442;442;1;441;226;215;
